**********************************************************************************************
Hospital Name - St Francis Downtown; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1 St. Francis Dr., Greenville, SC, 29601; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - HTL-0794
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_IP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_OP,ANTHEM_BCBS_HIX_SC_3123169_IP,ANTHEM_BCBS_HIX_SC_3123169_OP,ANTHEM_BCBS_SC_STATE_3123099_IP,ANTHEM_BCBS_SC_STATE_3123099_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,BCBS_SC_3123066_IP,BCBS_SC_3123066_OP,CIGNA_FLEXCARE_HMO_3020048_IP,CIGNA_FLEXCARE_HMO_3020048_OP,CIGNA_PPO_3020024_IP,CIGNA_PPO_3020024_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_GOLD_PLUS_HMO_101001_IP,HUMANA_GOLD_PLUS_HMO_101001_OP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_IP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_OP,PLANNED_ADMINISTRATORS_INC_4853001_IP,PLANNED_ADMINISTRATORS_INC_4853001_OP,SELECT_HEALTH_OF_SC_4890001_IP,SELECT_HEALTH_OF_SC_4890001_OP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_IP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_OP,UHC_MEDICARE_COMPLETE_44_IP,UHC_MEDICARE_COMPLETE_44_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
HCPCS J9185,FLUDARABINE PHOSPHATE 50 MG IV SOLR,45963-0609-55,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),850.50,850.50,510.30,510.30,N/A,91.59,N/A,604.75,N/A,289.17,N/A,122.62,N/A,140.30,N/A,169.91,N/A,169.91,N/A,169.67,N/A,169.67,N/A,169.67,N/A,604.75,N/A,604.75,N/A,96.17,N/A,169.91,N/A,77.81,N/A,604.75,N/A,604.75,N/A,227.04,N/A,604.75,510.30,510.30,77.81,604.75,,Hospital
HCPCS J9202,GOSERELIN ACETATE 3.6 MG SC IMPL,70720-0950-36,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),7052.49,7052.49,4231.49,4231.49,N/A,305.76,N/A,613.57,N/A,2397.85,N/A,499.78,N/A,616.58,N/A,692.53,N/A,692.53,N/A,1053.80,N/A,1053.80,N/A,1053.80,N/A,613.57,N/A,613.57,N/A,321.05,N/A,692.53,N/A,305.76,N/A,613.57,N/A,613.57,N/A,1221.05,N/A,613.57,4231.49,4231.49,305.76,4231.49,,Hospital
HCPCS J9202,GOSERELIN ACETATE 10.8 MG SC IMPL,70720-0951-30,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),19773.45,19773.45,11864.07,11864.07,N/A,917.28,N/A,1840.70,N/A,6722.97,N/A,1499.34,N/A,1849.74,N/A,2077.59,N/A,2077.59,N/A,3161.41,N/A,3161.41,N/A,3161.41,N/A,1840.70,N/A,1840.70,N/A,963.14,N/A,2077.59,N/A,917.28,N/A,1840.70,N/A,1840.70,N/A,3663.15,N/A,1840.70,11864.07,11864.07,917.28,11864.07,,Hospital
J9205,Inj irinotecan liposome 1 mg,N/A,N/A,N/A,66884.83,N/A,40130.90,N/A,11296.39,N/A,8756.66,N/A,22740.85,N/A,7080.15,N/A,8331.17,N/A,9400.47,N/A,9400.47,N/A,19155.70,N/A,19155.70,N/A,19155.70,N/A,8756.66,N/A,8756.66,N/A,11861.19,N/A,9400.47,N/A,13408.30,N/A,8756.66,N/A,8756.66,N/A,23820.89,N/A,8756.66,N/A,N/A,7080.15,40130.90,,Hospital
HCPCS J9206,IRINOTECAN HCL 100 MG/5ML IV SOLN,45963-0614-55,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),270.54,270.54,162.32,162.32,N/A,20.05,N/A,270.54,N/A,91.98,N/A,38.80,N/A,49.40,N/A,53.75,N/A,53.75,N/A,24.01,N/A,24.01,N/A,24.01,N/A,270.54,N/A,270.54,N/A,21.05,N/A,53.75,N/A,19.19,N/A,270.54,N/A,270.54,N/A,26.10,N/A,270.54,162.32,162.32,19.19,270.54,,Hospital
HCPCS J9208,IFOSFAMIDE 3 G IV SOLR,10019-0926-02,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),967.86,967.86,580.72,580.72,N/A,128.42,N/A,967.86,N/A,329.07,N/A,126.27,N/A,171.48,N/A,174.99,N/A,174.99,N/A,147.00,N/A,147.00,N/A,147.00,N/A,967.86,N/A,967.86,N/A,134.84,N/A,174.99,N/A,126.31,N/A,967.86,N/A,967.86,N/A,165.45,N/A,967.86,580.72,580.72,126.27,967.86,,Hospital
HCPCS J9208,IFOSFAMIDE 1 G IV SOLR,63323-0142-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),522.45,522.45,313.47,313.47,N/A,42.81,N/A,522.45,N/A,177.63,N/A,42.09,N/A,57.16,N/A,58.33,N/A,58.33,N/A,49.00,N/A,49.00,N/A,49.00,N/A,522.45,N/A,522.45,N/A,44.95,N/A,58.33,N/A,42.10,N/A,522.45,N/A,522.45,N/A,55.15,N/A,522.45,313.47,313.47,42.09,522.45,,Hospital
HCPCS J9223,LURBINECTEDIN 4 MG IV SOLR,68727-0712-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),64890.00,64890.00,38934.00,38934.00,N/A,64890.00,N/A,7887.08,N/A,22062.60,N/A,7864.00,N/A,8046.80,N/A,8331.60,N/A,8331.60,N/A,13558.59,N/A,13558.59,N/A,13558.59,N/A,7887.08,N/A,7887.08,N/A,64890.00,N/A,8331.60,N/A,11913.41,N/A,7887.08,N/A,7887.08,N/A,15994.40,N/A,7887.08,38934.00,38934.00,7864.00,64890.00,,Hospital
HCPCS J9250,METHOTREXATE SODIUM (PF) 1 GM/40ML IJ SOLN,00703-3678-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),299.16,299.16,179.50,179.50,N/A,81.12,N/A,299.16,N/A,101.71,N/A,299.16,N/A,299.16,N/A,299.16,N/A,299.16,N/A,99.36,N/A,99.36,N/A,99.36,N/A,299.16,N/A,299.16,N/A,85.18,N/A,299.16,N/A,62.40,N/A,299.16,N/A,299.16,N/A,94.00,N/A,299.16,179.50,179.50,62.40,299.16,,Hospital
HCPCS J9250,METHOTREXATE SODIUM 25 MG/ML IJ SOLN (MIXTURES ONLY),63323-0123-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),150.00,150.00,90.00,90.00,N/A,1.22,N/A,150.00,N/A,51.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,1.49,N/A,1.49,N/A,1.49,N/A,150.00,N/A,150.00,N/A,1.28,N/A,150.00,N/A,N/A,N/A,150.00,N/A,150.00,N/A,1.41,N/A,150.00,90.00,90.00,1.22,150.00,,Hospital
HCPCS J9250,METHOTREXATE SODIUM PF 25 MG/ML IJ SOLN (MIXTURES ONLY),00703-3678-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),150.00,150.00,90.00,90.00,N/A,1.22,N/A,150.00,N/A,51.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,1.49,N/A,1.49,N/A,1.49,N/A,150.00,N/A,150.00,N/A,1.28,N/A,150.00,N/A,N/A,N/A,150.00,N/A,150.00,N/A,1.41,N/A,150.00,90.00,90.00,1.22,150.00,,Hospital
HCPCS J9250,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,00703-3671-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),150.00,150.00,90.00,90.00,N/A,1.22,N/A,150.00,N/A,51.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,1.49,N/A,1.49,N/A,1.49,N/A,150.00,N/A,150.00,N/A,1.28,N/A,150.00,N/A,N/A,N/A,150.00,N/A,150.00,N/A,1.41,N/A,150.00,90.00,90.00,1.22,150.00,,Hospital
HCPCS J9250,METHOTREXATE ECTOPIC PREGNANCY SYRINGE,00703-3671-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),150.00,150.00,90.00,90.00,N/A,4.06,N/A,150.00,N/A,51.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,150.00,N/A,4.97,N/A,4.97,N/A,4.97,N/A,150.00,N/A,150.00,N/A,4.26,N/A,150.00,N/A,3.12,N/A,150.00,N/A,150.00,N/A,4.70,N/A,150.00,90.00,90.00,3.12,150.00,,Hospital
HCPCS J9259,PACLITAXEL PROTEIN-BOUND PART 100 MG IV SUSR,68817-0134-50,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),14220.54,14220.54,8532.32,8532.32,N/A,1887.60,N/A,1205.60,N/A,4834.98,N/A,1252.00,N/A,1561.00,N/A,1734.00,N/A,1734.00,N/A,2242.96,N/A,2242.96,N/A,2242.96,N/A,1205.60,N/A,1205.60,N/A,1981.98,N/A,1734.00,N/A,2216.76,N/A,1205.60,N/A,1205.60,N/A,2576.00,N/A,1205.60,8532.32,8532.32,1205.60,8532.32,,Hospital
J9266,Pegaspargase/Singl Dose Vial,N/A,N/A,201839.02,107645.32,121103.41,64587.19,12953.59,1759.56,N/A,544.39,10704.00,36599.15,10704.00,1732.23,10704.00,1469.96,10704.00,49819.05,10704.00,49819.05,152993.98,54908.03,152993.98,54908.03,152993.98,54908.03,N/A,544.25,N/A,544.25,12953.59,1847.53,152993.98,49819.40,12953.59,1768.31,N/A,544.25,N/A,544.25,152993.98,4348.28,N/A,544.25,10704.00,152993.98,544.25,64587.19,,Hospital
J9267,Paclitaxel injection,N/A,N/A,78039.48,5448.50,46823.69,3269.10,21981.17,1282.50,10206.95,521.28,26533.45,1852.49,18774.00,1271.35,12243.00,1251.80,21086.42,1841.57,21086.42,1841.57,21392.17,3464.39,N/A,3464.39,N/A,3464.39,13448.46,521.28,10206.95,521.28,N/A,1346.62,21086.42,1841.58,21849.80,1176.08,13448.46,521.28,13448.46,521.28,N/A,4233.15,13448.46,521.28,10206.95,46823.69,521.28,4233.15,,Hospital
HCPCS J9271,PEMBROLIZUMAB 100 MG/4ML IV SOLN,00006-3026-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),47133.36,47133.36,28280.02,28280.02,N/A,7486.44,N/A,5481.10,N/A,16025.34,N/A,5498.00,N/A,6588.00,N/A,7308.00,N/A,7308.00,N/A,10037.20,N/A,10037.20,N/A,10037.20,N/A,5481.10,N/A,5481.10,N/A,7860.76,N/A,7308.00,N/A,8055.84,N/A,5481.10,N/A,5481.10,N/A,11591.00,N/A,5481.10,28280.02,28280.02,5481.10,28280.02,,Hospital
J9272,"Inj, dostarlimab-gxly, 10 mg",N/A,N/A,N/A,156581.80,N/A,93949.08,N/A,156.77,N/A,12114.53,N/A,53237.81,N/A,14734.24,N/A,14652.69,N/A,17336.85,N/A,17336.85,N/A,25249.49,N/A,25249.49,N/A,25249.49,N/A,12225.14,N/A,12225.14,N/A,164.61,N/A,17523.72,N/A,76.83,N/A,12225.14,N/A,12225.14,N/A,28430.34,N/A,12225.14,N/A,N/A,76.83,93949.08,,Hospital
HCPCS J9280,MITOMYCIN 40 MG IV SOLR (1 MG/ML),16729-0116-38,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),5687.82,5687.82,3412.69,3412.69,N/A,568.21,N/A,316.10,N/A,1933.86,N/A,163.96,N/A,205.00,N/A,227.20,N/A,227.20,N/A,399.57,N/A,399.57,N/A,399.57,N/A,316.10,N/A,316.10,N/A,596.63,N/A,227.20,N/A,305.39,N/A,316.10,N/A,316.10,N/A,382.44,N/A,316.10,3412.69,3412.69,163.96,3412.69,,Hospital
HCPCS J9280,MITOMYCIN INTRAOCULAR 0.5MG/1ML SYRINGE,16729-0108-11,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),5687.82,5687.82,3412.69,3412.69,N/A,142.05,N/A,79.02,N/A,1933.86,N/A,40.99,N/A,51.25,N/A,56.80,N/A,56.80,N/A,99.89,N/A,99.89,N/A,99.89,N/A,79.02,N/A,79.02,N/A,149.16,N/A,56.80,N/A,76.35,N/A,79.02,N/A,79.02,N/A,95.61,N/A,79.02,3412.69,3412.69,40.99,3412.69,,Hospital
HCPCS J9280,MITOMYCIN INTRAOCULAR 0.2 MG/1 ML SYRINGE,09999-9915-66,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),531.00,531.00,318.60,318.60,N/A,142.05,N/A,79.02,N/A,180.54,N/A,40.99,N/A,51.25,N/A,56.80,N/A,56.80,N/A,99.89,N/A,99.89,N/A,99.89,N/A,79.02,N/A,79.02,N/A,149.16,N/A,56.80,N/A,76.35,N/A,79.02,N/A,79.02,N/A,95.61,N/A,79.02,318.60,318.60,40.99,318.60,,Hospital
HCPCS J9280,MITOMYCIN 40 MG IV SOLR,16729-0116-38,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),11375.64,11375.64,6825.38,6825.38,N/A,1136.43,N/A,632.19,N/A,3867.72,N/A,327.92,N/A,410.00,N/A,454.40,N/A,454.40,N/A,799.15,N/A,799.15,N/A,799.15,N/A,632.19,N/A,632.19,N/A,1193.25,N/A,454.40,N/A,610.77,N/A,632.19,N/A,632.19,N/A,764.88,N/A,632.19,6825.38,6825.38,327.92,6825.38,,Hospital
J9281,Mitomycin instillation,N/A,N/A,N/A,117454.00,N/A,70472.40,N/A,458.09,N/A,23890.49,N/A,39934.36,N/A,25573.11,N/A,26143.15,N/A,27519.26,N/A,27519.26,N/A,3276.00,N/A,3276.00,N/A,3276.00,N/A,23890.49,N/A,23890.49,N/A,481.00,N/A,27519.26,N/A,458.09,N/A,23890.49,N/A,23890.49,N/A,51532.00,N/A,23890.49,N/A,N/A,458.09,70472.40,,Hospital
J9293,Mitoxantrone Hydrochl / 5 Mg,N/A,N/A,307847.97,N/A,184708.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108187.35,N/A,108187.35,N/A,108187.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108187.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108187.35,N/A,N/A,N/A,108187.35,184708.78,N/A,N/A,,Hospital
HCPCS J9302,OFATUMUMAB 1000 MG/50ML IV CONC,00078-0690-61,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),78438.10,78438.10,47062.86,47062.86,N/A,9374.04,N/A,78438.10,N/A,26668.95,N/A,5849.00,N/A,7218.00,N/A,8104.00,N/A,8104.00,N/A,11768.64,N/A,11768.64,N/A,11768.64,N/A,78438.10,N/A,78438.10,N/A,9842.74,N/A,8104.00,N/A,9977.76,N/A,78438.10,N/A,78438.10,N/A,13751.00,N/A,78438.10,47062.86,47062.86,5849.00,78438.10,,Hospital
HCPCS J9302,OFATUMUMAB 100 MG/5ML IV CONC,00078-0669-61,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),5430.15,5430.15,3258.09,3258.09,N/A,937.40,N/A,5430.15,N/A,1846.25,N/A,584.90,N/A,721.80,N/A,810.40,N/A,810.40,N/A,1176.86,N/A,1176.86,N/A,1176.86,N/A,5430.15,N/A,5430.15,N/A,984.27,N/A,810.40,N/A,997.78,N/A,5430.15,N/A,5430.15,N/A,1375.10,N/A,5430.15,3258.09,3258.09,584.90,5430.15,,Hospital
HCPCS J9308,RAMUCIRUMAB 100 MG/10ML IV SOLN,00002-7669-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),11878.65,11878.65,7127.19,7127.19,N/A,1828.63,N/A,1377.40,N/A,4038.74,N/A,1299.40,N/A,1611.80,N/A,1800.60,N/A,1800.60,N/A,2414.82,N/A,2414.82,N/A,2414.82,N/A,1377.40,N/A,1377.40,N/A,1920.06,N/A,1800.60,N/A,2042.35,N/A,1377.40,N/A,1377.40,N/A,2875.00,N/A,1377.40,7127.19,7127.19,1299.40,7127.19,,Hospital
HCPCS J9308,RAMUCIRUMAB 500 MG/50ML IV SOLN,00002-7678-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),59393.25,59393.25,35635.95,35635.95,N/A,9143.16,N/A,6887.00,N/A,20193.71,N/A,6497.00,N/A,8059.00,N/A,9003.00,N/A,9003.00,N/A,12074.08,N/A,12074.08,N/A,12074.08,N/A,6887.00,N/A,6887.00,N/A,9600.32,N/A,9003.00,N/A,10211.76,N/A,6887.00,N/A,6887.00,N/A,14375.00,N/A,6887.00,35635.95,35635.95,6497.00,35635.95,,Hospital
HCPCS J9311,RITUXIMAB-HYALURONIDASE HUMAN 1600-26800 MG -UT/13.4ML SC SOLN,50242-0109-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),67644.79,67644.79,40586.87,40586.87,N/A,10865.09,N/A,5993.28,N/A,22999.23,N/A,8568.00,N/A,9224.00,N/A,10019.20,N/A,10019.20,N/A,11148.93,N/A,11148.93,N/A,11148.93,N/A,5993.28,N/A,5993.28,N/A,11408.34,N/A,10019.20,N/A,9459.84,N/A,5993.28,N/A,5993.28,N/A,12787.20,N/A,5993.28,40586.87,40586.87,5993.28,40586.87,,Hospital
HCPCS J9311,RITUXIMAB-HYALURONIDASE HUMAN 1400-23400 MG -UT/11.7ML SC SOLN,50242-0108-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),59189.24,59189.24,35513.54,35513.54,N/A,9506.95,N/A,5244.12,N/A,20124.34,N/A,7497.00,N/A,8071.00,N/A,8766.80,N/A,8766.80,N/A,9755.31,N/A,9755.31,N/A,9755.31,N/A,5244.12,N/A,5244.12,N/A,9982.30,N/A,8766.80,N/A,8277.36,N/A,5244.12,N/A,5244.12,N/A,11188.80,N/A,5244.12,35513.54,35513.54,5244.12,35513.54,,Hospital
HCPCS J9316,PERTUZ-TRASTUZ-HYALURON-ZZXF 80-40-2000 MG-MG-U/ML SC SOLN,50242-0245-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),114362.96,114362.96,68617.78,68617.78,N/A,114362.96,N/A,12277.80,N/A,38883.41,N/A,15064.20,N/A,15413.40,N/A,15958.80,N/A,15958.80,N/A,23134.32,N/A,23134.32,N/A,23134.32,N/A,12277.80,N/A,12277.80,N/A,114362.96,N/A,15958.80,N/A,20506.82,N/A,12277.80,N/A,12277.80,N/A,26726.40,N/A,12277.80,68617.78,68617.78,12277.80,114362.96,,Hospital
HCPCS J9316,PERTUZ-TRASTUZ-HYALURON-ZZXF 60-60-2000 MG-MG-U/ML SC SOLN,50242-0260-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),76239.00,76239.00,45743.40,45743.40,N/A,76239.00,N/A,8185.20,N/A,25921.26,N/A,10042.80,N/A,10275.60,N/A,10639.20,N/A,10639.20,N/A,15422.88,N/A,15422.88,N/A,15422.88,N/A,8185.20,N/A,8185.20,N/A,76239.00,N/A,10639.20,N/A,13671.22,N/A,8185.20,N/A,8185.20,N/A,17817.60,N/A,8185.20,45743.40,45743.40,8185.20,76239.00,,Hospital
J9340,Thiotepa Injection,N/A,N/A,651411.10,N/A,390846.66,N/A,N/A,N/A,83132.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83132.18,N/A,72009.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83132.18,N/A,83132.18,N/A,N/A,N/A,83132.18,N/A,72009.28,390846.66,N/A,N/A,,Hospital
HCPCS J9360,VINBLASTINE SULFATE 1 MG/ML IV SOLN,63323-0278-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),424.44,424.44,254.66,254.66,N/A,61.46,N/A,424.44,N/A,144.31,N/A,424.44,N/A,424.44,N/A,424.44,N/A,424.44,N/A,71.94,N/A,71.94,N/A,71.94,N/A,424.44,N/A,424.44,N/A,64.54,N/A,424.44,N/A,64.90,N/A,424.44,N/A,424.44,N/A,84.50,N/A,424.44,254.66,254.66,61.46,424.44,,Hospital
HCPCS J9390,VINORELBINE TARTRATE 50 MG/5ML IV SOLN,25021-0204-05,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),810.00,810.00,486.00,486.00,N/A,94.38,N/A,810.00,N/A,275.40,N/A,810.00,N/A,97.40,N/A,810.00,N/A,810.00,N/A,85.38,N/A,85.38,N/A,85.38,N/A,810.00,N/A,810.00,N/A,99.10,N/A,810.00,N/A,92.27,N/A,810.00,N/A,810.00,N/A,99.45,N/A,810.00,486.00,486.00,85.38,810.00,,Hospital
J9394,"Inj, fulvestrant (fresenius)",N/A,N/A,76634.10,11217.00,45980.46,6730.20,11025.80,131.82,15134.29,94.81,26055.59,3813.78,4884.00,534.72,32052.00,252.67,33794.30,1972.12,33794.30,1972.12,32597.67,4678.16,32597.67,4678.16,32597.67,4678.16,15134.29,143.67,15134.29,143.67,11025.80,138.42,33794.30,2076.14,10959.97,51.88,15134.29,143.67,15134.29,143.67,38793.26,3900.58,15134.29,143.67,4884.00,45980.46,51.88,6730.20,,Hospital
HCPCS J9400,ZIV-AFLIBERCEPT 100 MG/4ML IV SOLN,00024-5840-01,0250 - PHARMACY - GENERAL CLASSIFICATION,14400.00,14400.00,8640.00,8640.00,N/A,14400.00,N/A,2678.40,N/A,4896.00,N/A,14400.00,N/A,14400.00,N/A,6768.00,N/A,6768.00,N/A,7416.00,N/A,7416.00,N/A,7416.00,N/A,14400.00,N/A,14400.00,N/A,14400.00,N/A,6768.00,N/A,14400.00,N/A,14400.00,N/A,14400.00,N/A,7675.20,N/A,14400.00,8640.00,8640.00,2678.40,14400.00,,Hospital
L0120,HC Cerv Flex N/Adj Foam Pre Ots,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,159851.47,86043.48,95910.88,51626.09,11025.87,1282.68,20232.50,11941.86,54349.49,29254.77,38588.20,21827.06,29720.00,34147.18,54160.35,37298.54,54160.35,37298.54,44191.69,20028.00,44191.69,20028.00,44191.69,20028.00,20232.50,11941.86,20232.50,11941.86,11025.87,1346.81,54160.35,37112.89,10959.97,1282.68,20232.50,11941.86,20232.50,11941.86,52590.88,25629.89,20232.50,11941.86,10959.97,95910.88,1282.68,51626.09,,Hospital
L0174,HC Cerv Sr 2pc Thor Ext Pre Ots,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,99846.32,41014.55,59907.79,24608.73,11025.87,2473.74,37991.10,6247.64,33947.74,13944.95,76852.17,19129.62,49418.00,18640.98,76852.17,31268.96,76852.17,31268.96,84577.23,20991.00,84577.23,20991.00,84577.23,20991.00,37991.10,6247.64,37991.10,6247.64,11025.87,2597.43,43608.20,31267.98,10959.97,2473.74,20182.56,6247.64,20182.56,6247.64,43608.20,16350.36,37991.10,6247.64,10959.97,84577.23,2473.74,31268.96,,Hospital
L0450,HC Tlso Flex Trunk/Thor Pre Ots,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,91741.33,50908.48,55044.80,30545.09,8587.81,3133.38,15845.53,3241.65,7322.00,17308.90,7322.00,6376.63,7322.00,2278.75,7322.00,20997.24,7322.00,20997.24,34215.10,14326.50,23232.67,14326.50,23232.67,14326.50,15845.53,3241.65,15845.53,3241.65,8587.81,3290.05,23232.67,20997.24,8587.81,3133.38,16002.75,3241.65,16002.75,3241.65,23232.67,18501.92,16002.75,3241.65,7322.00,55044.80,2278.75,30545.09,,Hospital
L0457,HC Tlso Flex Trnk Sj-Ss Pre Ots,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,15568.82,N/A,9341.29,N/A,11025.87,N/A,6877.96,N/A,5293.40,N/A,3129.00,N/A,10254.00,N/A,13009.46,N/A,13009.46,N/A,13821.60,N/A,13821.60,N/A,13821.60,N/A,6877.96,N/A,6877.96,N/A,11025.87,N/A,13009.46,N/A,10959.97,N/A,6877.96,N/A,6877.96,N/A,15568.81,N/A,6877.96,N/A,3129.00,15568.81,N/A,N/A,,Hospital
L0464,HC Tlso 4mod Sacro-Scap Pre,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,55900.10,17207.30,33540.06,10324.38,11025.87,2348.87,7691.07,2404.20,19006.03,5850.48,6258.00,3161.36,13991.00,3407.39,15097.66,4590.93,15097.66,4590.93,15670.71,10201.00,15670.71,10201.00,15670.71,10201.00,7691.07,2404.20,7691.07,2404.20,11025.87,2466.40,15097.66,4590.93,10959.97,2356.16,7691.07,2404.20,7691.07,2404.20,18649.13,7520.88,7691.07,2404.20,6258.00,33540.06,2348.87,10324.38,,Hospital
L0710,HC Ctlso a-P-L Control W/ Inter,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,121025.80,N/A,72615.48,N/A,N/A,N/A,N/A,N/A,40890.13,N/A,31671.00,N/A,19575.30,N/A,23727.76,N/A,23727.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19575.30,72615.48,N/A,N/A,,Hospital
L0859,HC MRI Compatible System,N/A,0274 - MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES,50904.40,N/A,30542.64,N/A,N/A,N/A,6877.96,N/A,17307.50,N/A,6258.00,N/A,10254.00,N/A,13009.46,N/A,13009.46,N/A,13821.60,N/A,13821.60,N/A,13821.60,N/A,6877.96,N/A,6877.96,N/A,N/A,N/A,13009.46,N/A,N/A,N/A,6877.96,N/A,6877.96,N/A,16448.56,N/A,6877.96,N/A,6258.00,30542.64,N/A,N/A,,Hospital
